﻿X,Y,OBJECTID,Domovi_zdravlja_naziv,Domovi_zdravlja_adresa,Domovi_zdravlja_telefon,Domovi_zdravlja_web,Domovi_zdravlja_nadlezan
15.944472853,45.811365198,1,Dom zdravlja Zagreb - Zapad,Prilaz baruna Filipovića 11,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9621386700001,45.8124127740001,2,Dom zdravlja Zagreb - Zapad,Ilica 87,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.961398574,45.8094332140001,3,Dom zdravlja Zagreb - Zapad,Ulica Vjekoslava Klaića 44,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9525889770001,45.814337202,4,Dom zdravlja Zagreb - Zapad,Vrtlarska 1A,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9635807760001,45.8174173730001,5,Dom zdravlja Zagreb - Zapad,Radnički dol 24,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9285476580001,45.8123190860001,6,Dom zdravlja Zagreb - Zapad,Ulica Petra Zrinskog 9,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9323626190001,45.8522944520001,7,Dom zdravlja Zagreb - Zapad,Mikulići 189,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.960367951,45.811579583,8,Dom zdravlja Zagreb - Zapad,Kordunska ulica 4,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.906930824,45.814283108,9,Dom zdravlja Zagreb - Zapad,Vrabečak 4,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.8949197580001,45.802986747,10,Dom zdravlja Zagreb - Zapad,Ulica Matije Vlačića Ilirika 2,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
