﻿X,Y,OBJECTID,Lokacija,GodPost,Nadlezan,Izvor,Izradio
15.9377154060001,45.755248464,1,Trg Botinečkih branitelja,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996294521,45.7762438930001,2,Barčev trg - 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9967209920001,45.7765750130001,3,Barčev trg - 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996860467,45.7770707540001,4,Barčev trg - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.995621285,45.777237246,5,Barčev trg - 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9799902120001,45.77720264,6,Av.Dubrovnik - Av. V.Holjevca (Avenue Mall),2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996881924,45.777448636,7,Barčev trg - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996849737,45.777804067,8,Barčev trg - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.956765691,45.7837309160001,9,Hendrixov most jugozapad,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.956875661,45.783744944,10,Hendrixov most jugoistok,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9526261950001,45.785602478,11,Savska cesta - okretište,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9527817630001,45.7858381510001,12,Savska cesta - okretište,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9534404300001,45.7863836770001,13,Savska cesta - okretište,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.929009836,45.789244346,14,Hrvoja Macanovića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9296777060001,45.7894613,15,Hrvoja Macanovića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.92811679,45.7895293400001,16,Pakoštanska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9280644030001,45.7904248400001,17,Pakoštanska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.000446975,45.7926654130001,18,Tržnica Savica - 2,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.904133932,45.79259756,19,pothodnik Dekanići jug,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.904112475,45.792831333,20,pothodnik Dekanići sjever,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9971885630001,45.7937116150001,21,Tržnica Savica - 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.958636702,45.7939132380001,22,Savska cesta - Zagrebačka av. JI,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.997295851,45.794238996,23,Tržnica Savica - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.995949382,45.794310061,24,Tržnica Savica - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.952858941,45.794172239,25,pothodnik Dužice - Omiška jug,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9587922690001,45.7945191630001,26,Savska cesta - Zagrebačka av. SZ,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.952826755,45.7945500050001,27,pothodnik Omiška - Dužice sjever,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
